﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Krimpenerwaard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Amicitia;Gymzaal bij Het Schateiland;Speellokaal nabij CBS  Eben-Haëzer;De Breeje Hendrick;Ichthuskerk;Het Cultuurhuis;Het Koetshuis (ingang schoolstraat);Sporthal De Walvis;De Dertienhuizen;Gemeentekantoor Bergambacht;Zalencentrum de Waard;Bibliotheek Bergambacht;Ammerstolse SV (voetbalvereniging);Cultureel Centrum De Zwaan;RTV Krimpenerwaard;Multifunctioneel gebouw De Drie Maenen;Rozenlaankerk;Oosterkerk;Dorpshuis Gouderak;De Bron;Zalencentrum de Overkant;Openbare Bibliotheek Schoonhoven;Albert Plesman Sporthal;Pasteurzaal nabij PCBS De Rank;P.G. de Hoeksteen;Dienstencentrum Hof van Stein;Theater en Grand Café Concordia;Stolp Inn;Het Kwartier;Ons Honk;Rehoboth
;;6;Reuten, M.J.A.;7;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1
;;7;Wolters, L.I.;54;5;3;0;2;2;0;0;2;0;3;1;3;2;0;0;1;0;2;2;1;4;5;0;1;5;1;2;4;1;1;1
;;8;Kahya, U.;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;9;Smid, E.L.;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0
;;10;Cordeiro Vieira, C.;32;0;2;0;0;2;0;0;1;1;1;0;1;0;2;0;0;1;3;1;4;3;2;0;3;1;0;2;1;1;0;0
;;11;Brouwer, F.;26;1;0;0;1;1;2;0;0;0;0;4;0;1;1;1;0;1;0;4;0;2;2;0;0;2;1;0;1;0;0;1
;;12;Özkaya, S.;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;13;du Long, R.;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;14;Troost, M.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;15;Baidenmann, J.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Sibbing, L.V.;14;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;1;2;0;0;0;1;2;0;0;1;1;0;2;0;0;0
;;17;van den Berg, M.J.;4;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;18;Kleinmoedig, K.S.;13;1;0;0;1;1;0;1;1;1;1;0;0;1;0;0;0;1;0;1;0;1;0;0;2;0;0;0;0;0;0;0
;;19;d' Ancona, H.;35;1;3;1;0;0;1;1;2;0;1;0;2;1;2;0;0;2;1;0;1;3;2;0;4;1;1;1;2;1;1;0
;;20;Koolstra, A.M.;27;0;0;0;3;0;0;0;0;0;0;1;1;0;1;0;1;1;0;2;0;0;4;2;1;1;4;4;0;0;0;1
2;VVD;;;2801;172;50;87;92;85;91;56;100;62;65;76;125;97;75;105;66;97;41;92;176;134;144;44;69;80;90;133;96;95;32;74
;;1;Azmani, M.;1477;89;19;49;54;51;43;28;49;37;27;38;74;44;47;51;37;46;23;39;89;82;70;15;43;42;41;73;53;52;25;47
;;2;Groothuis, B.;418;21;9;8;5;8;3;6;11;7;13;15;13;25;7;26;11;14;7;16;30;16;19;11;8;11;28;22;17;20;4;7
;;3;Baljeu, J.N.;551;40;15;20;17;16;30;13;31;9;11;14;24;12;14;18;13;30;4;23;36;23;21;12;10;18;15;17;14;14;3;14
;;4;Salemink, L.W.;19;0;1;0;0;0;0;2;0;1;0;0;1;4;1;0;2;0;2;0;0;0;1;0;2;0;0;1;0;0;0;1
;;5;Müller, A.S.;39;2;1;1;0;1;0;0;0;0;3;1;1;2;1;0;0;2;0;1;1;6;3;1;2;2;0;4;1;2;0;1
;;6;Hendricks, F.A.I.A.;27;0;2;0;3;1;2;0;1;0;0;0;0;2;1;1;1;0;1;1;2;0;5;0;0;1;0;1;0;1;0;1
;;7;Millenaar, H.;16;1;0;2;0;1;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;4;0;0;0
;;8;Boelema, E.F.;17;0;0;0;1;0;1;0;1;0;1;1;1;0;0;0;1;2;0;0;3;0;0;0;0;0;0;3;1;1;0;0
;;9;van Brug, A.;135;14;0;4;7;3;6;3;2;3;4;4;7;3;0;7;0;2;4;5;13;2;14;2;2;2;4;9;3;3;0;3
;;10;Smit, M.;6;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
;;11;de Groot, B.G.A.;11;0;0;1;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0
;;12;van Suijlichem, P.E.;11;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;1;0;1;1;0;0;0;0;0
;;13;Janssen, S.M.;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;14;Bloi, J.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;12;0;0;1;0;2;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;1;2;0;1;0;0;1;0;0;0
;;16;Becker, E.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Beek, M.L.L.C.;5;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Overdevest, G.P.;6;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0
;;19;van den Hoogenband, P.P.;11;0;0;0;0;1;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;1;0;0
;;20;Heijnen, F.M.C.;9;1;0;0;1;0;1;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;21;Schuurman, A.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Sjoers, E.N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van der Zee, R.C.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;24;Bakker, A.J.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;25;Peters, F.A.J.;3;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Scherpenzeel, A.R.P.;8;1;0;0;1;0;0;0;0;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;27;Klomps, J.W.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Sonderen, C.;7;1;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
3;CDA - Europese Volkspartij;;;2277;69;18;47;37;69;72;44;66;33;40;85;130;42;63;69;73;98;20;89;140;110;94;65;93;104;107;147;78;84;42;49
;;1;Berendsen, T.B.W.;1689;52;11;35;29;50;48;28;52;23;32;61;103;32;44;58;56;74;11;71;100;86;70;49;60;73;79;107;54;63;38;40
;;2;ter Laak, I.;344;14;4;7;5;12;11;13;8;7;6;18;15;4;11;6;6;15;3;12;27;16;14;6;19;21;14;23;13;6;3;5
;;3;Lenaers, J.J.M.;63;1;0;1;0;3;3;2;1;2;1;0;3;2;0;2;4;4;0;3;0;1;2;2;6;3;2;8;2;5;0;0
;;4;Koning-Hoeve, W.;61;0;1;2;1;2;0;1;1;0;0;2;2;1;4;0;3;3;2;2;3;1;2;3;1;4;7;3;5;5;0;0
;;5;Wijnsma, S.;8;0;0;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
;;6;Horst, G.;21;0;0;1;1;0;0;0;0;0;0;0;2;0;1;1;1;0;0;0;4;1;0;3;2;2;1;1;0;0;0;0
;;7;Balduk, M.D.W.;14;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;1;3;0;0;0;1;0;0;1;0;0;2
;;8;van Eerd, R.B.G.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1
;;9;Broekhuizen, S.;24;0;0;1;1;0;1;0;0;0;0;3;0;0;0;1;0;0;0;0;4;1;1;1;1;0;1;3;2;2;0;1
;;10;Tolkamp, A.J.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;11;van Gelder, L.A.;12;2;1;0;0;0;5;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sonneveld, H.;6;0;0;0;0;0;1;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;13;van Slooten, J.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Maaref, L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
;;15;Wijmenga, J.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wouters, C.W.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;17;Cueche Hernandez, J.G.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;18;Bens, V.M.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Pouw Kraan, R.J.C.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;20;Gjaltema-Van der Laan, R.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Compagner, J.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;22;Poortman, A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0
;;23;Lemkes-Straver, E.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Klinkspoor, K.W.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bouwers, I.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0
;;26;Palland-Mulder, H.M.;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;27;de Bat, J.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
4;Forum voor Democratie;;;536;27;11;14;13;11;21;20;24;12;11;22;16;21;17;11;13;21;18;30;30;24;16;7;24;20;17;22;17;12;2;12
;;1;Dekker, R.J.;390;21;7;12;11;10;11;13;17;6;11;16;13;13;16;8;9;19;12;25;15;16;12;5;17;15;13;15;13;10;1;8
;;2;Jansen, F.J.H.;15;1;1;0;1;0;0;0;0;0;0;1;0;2;0;0;0;1;3;1;1;1;0;0;0;0;0;1;1;0;0;0
;;3;van Houwelingen, P.;46;1;2;2;0;0;2;3;3;6;0;1;0;0;0;1;0;1;1;1;6;1;1;1;3;1;1;2;3;0;0;3
;;4;Etalle, M.J.S.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;5;van den Boomgaard, M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Postuma, J.V.;5;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;7;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Heller, T.H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Schenk, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Hadderingh, B.S.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van de Breevaart, J.O.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoogzand, E.S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Oostdijk, A.R.;4;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;14;Provoost, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Vos, A.V.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Hartog, S.N.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Fiene, N.S.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hodde, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Akasi, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Haak, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bonninga, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Lubbers, A.E.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;25;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Lukkassen, S.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Cliteur, P.B.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
;;30;van Meijeren, G.F.C.;15;2;0;0;0;0;3;0;1;0;0;0;2;0;1;1;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;1
;;31;Baudet, T.H.P.;51;2;0;0;1;0;3;4;3;0;0;3;0;6;0;1;2;0;0;3;5;3;2;0;3;3;0;4;0;2;1;0
5;D66;;;1302;37;19;46;26;14;38;31;31;31;15;40;44;55;51;26;31;38;16;37;104;86;89;32;36;70;43;104;39;42;12;19
;;1;Gerbrandij, G.M.;716;18;10;30;15;4;26;13;22;20;12;21;27;28;23;14;16;18;11;15;41;50;49;15;18;41;30;61;22;26;8;12
;;2;Garcia Hermida-van der Walle, R.;251;9;5;2;2;4;6;4;4;3;2;11;10;8;9;5;4;4;3;7;31;20;13;9;9;12;7;23;13;7;2;3
;;3;van den Berg, B.G.P.;74;4;1;0;0;2;1;1;0;1;0;2;3;7;6;0;3;3;1;6;6;5;6;1;1;1;3;5;0;1;1;3
;;4;Mok, N.M.;140;3;2;6;4;1;2;5;4;3;1;3;2;6;8;3;4;5;1;5;17;5;9;5;3;14;1;10;2;4;1;1
;;5;Caarls, S.J.;18;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;0;1;0;2;2;2;2;0;1;0;0;1;0;0
;;6;van Vlimmeren, L.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;7;Veen, J.J.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;de Vries, L.;20;2;1;1;0;2;1;5;0;0;0;0;0;0;2;0;0;0;0;1;3;0;1;0;0;1;0;0;0;0;0;0
;;9;Pannebakker, J.M.;13;0;0;1;1;0;0;1;0;2;0;0;0;1;0;1;0;0;0;1;0;1;2;0;0;0;1;1;0;0;0;0
;;10;Laurijssens-van Engelenhoven, E.F.C.N.;6;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;11;Pi Van de Venne, P.R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;12;Huysmans, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Jacobs, K.J.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;14;Nortier, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;15;Schuurmans, J.G.M.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;16;Uzun, M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Leijen, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Tollenaar, M.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Krol, E.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;20;Cazius, U.A.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Pack, S.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Peski, C.J.;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Hulst, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;24;Oulad Lmaroudia, A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;25;Badoella, J.A.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Polomski, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Dijksma, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Vries, C.G.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
